年度,選手名,登板,勝利,敗北,セーブ,H,HP,完投,完封勝,無四球,勝率,打者,投球回,安打,本塁打,,四球,死球,三振,暴投,ボーク,失点,自責点,防御率,独自ポイント,,１イニング打者数,奪三振率,四球率,被安打率,被本塁打率,平均投球回,貯金
1987,阿波野秀幸 ,32,15,12,0,,,22,3,4,0.556 ,1002,249 2/3,211,27,,9,0,8,0,0,11,10,7.71 ,1414 ,,4.0 ,0.3 ,0.0 ,7.6 ,1.0 ,7.8 ,3
1988,阿波野秀幸 ,29,14,12,1,,,15,3,0,0.538 ,898,220 1/3,199,21,,0,0,1,0,0,0,0,0.00 ,1229 ,,4.1 ,0.0 ,0.0 ,8.1 ,0.9 ,7.6 ,2
1989,阿波野秀幸 ,29,19,8,1,,,21,5,0,0.704 ,955,235 2/3,187,25,,1,0,2,0,0,1,1,3.00 ,1562 ,,4.1 ,0.1 ,0.0 ,7.1 ,1.0 ,8.1 ,11
1990,阿波野秀幸 ,25,10,11,1,,,10,0,1,0.476 ,815,190 2/3,192,33,,4,1,14,0,0,15,11,3.81 ,874 ,,4.3 ,0.7 ,0.0 ,9.1 ,1.6 ,7.6 ,-1
1991,阿波野秀幸 ,13,2,2,1,,,0,0,0,0.500 ,163,38 1/3,41,7,,7,1,7,1,0,13,9,3.24 ,168 ,,4.3 ,1.6 ,0.0 ,9.6 ,1.6 ,2.9 ,0
1992,阿波野秀幸 ,19,6,6,0,,,2,0,0,0.500 ,408,93 2/3,95,5,,15,1,26,0,0,20,20,7.83 ,383 ,,4.4 ,2.5 ,0.0 ,9.1 ,0.5 ,4.9 ,0
1993,阿波野秀幸 ,22,1,3,0,,,0,0,0,0.250 ,244,50 2/3,69,11,,25,3,19,2,0,16,15,5.06 ,177 ,,4.8 ,3.4 ,0.0 ,12.3 ,2.0 ,2.3 ,-2
1994,阿波野秀幸 ,6,0,2,0,,,0,0,0,0.000 ,58,10 1/3,22,2,,4,1,6,0,0,10,9,10.57 ,-30 ,,5.6 ,5.2 ,0.0 ,19.2 ,1.7 ,1.7 ,-2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
計,,175,67,56,4,0,0,70,11,5,0.545 ,4543,1089.3 ,1016,131,0,65,7,83,3,0,86,75,0.62 ,5778 ,0,4.2 ,0.7 ,0.0 ,8.4 ,1.1 ,6.2 ,11
